Page,Race,Class,Sex,Color,Stance,Skin?,Martial?,Notes
cover,human,wizard,female,light,active,no,non-martial,
cover,elf,fighter,female,dark,active,no,martial,secondary
1,human,fighter,male?,dark,active,no,martial,
9,dwarf,fighter,?,?,active,no,martial,
9,elf,fighter,female,light,active,no,martial,
9,human,fighter,male,light,active,no,martial,
9,elf?,wizard,female,light,active,no,non-martial,
9,human,cleric,male,light,active,no,non-martial,
9,halfling?,rogue,female,light,posed,no,non-martial,partly hidden
10,human,rogue?,male,light?,active,no,non-martial,foreground
10,dwarf,fighter?,male,light,passive,no,martial,
10,elf,?,female,light,passive,no,?,
10,halfling?,rogue?,male?,dark,active,no,non-martial,background
13,dwarf,fighter,male,light,posed,no,martial,character creation; Bruenor
16,elf,?,male,light,passive,no,?,[going clockwise from top left]
16,human?,?,female,light,passive,no,?,
16,elf,wizard,male,dark,posed,no,non-martial,
16,human,fighter?,male,light,passive,no,martial,asleep
16,human?,?,female,light,passive,no,?,asleep
16,human,fighter?,male,light,posed,no,martial,
18,dwarf,fighter,female,light,posed,no,martial,racial exemplar
21,elf,fighter,male,dark,posed,no,martial,racial exemplar; Drizzt
25,elf,wizard,female,light,active,no,non-martial,racial exemplar
26,halfling,bard,female,light,active,no,non-martial,racial exemplar
29,human,cleric?,female,dark,posed,no,non-martial,racial exemplar
32,dragonborn,wizard,?,color,active,no,non-martial,racial exemplar
35,gnome,fighter,female,light,active,no,martial,racial exemplar
37,gnome,?,?,light,active,no,?,racial exemplar
38,half-elf,cleric,male,light,posed,no,non-martial,racial exemplar
40,half-orc,fighter,female,dark,posed,some,martial,racial exemplar; difficult
42,tiefling,wizard,female,dark,posed,no,non-martial,racial exemplar
44,human,fighter,male?,light,active,no,martial,[going front to back]
44,elf,fighter,male?,dark,active,no,martial,
44,halfling?,wizard,male?,dark,active,no,non-martial,
44,dwarf,fighter,male,?,active,no,martial,
46,human,barbarian,male,light,posed,no,martial,class exemplar
48,human,barbarian,female,light,active,no,martial,class exemplar
51,elf,bard,female,light,posed,no,non-martial,class exemplar
52,human,bard,male?,light,active,no,non-martial,class exemplar
55,human?,bard,male,dark,posed,no,non-martial,class exemplar
55,human,?,male,light,active,no,?,class exemplar; secondary
56,dwarf,cleric,male,light,posed,no,non-martial,class exemplar
61,human?,cleric,male,light,active,no,non-martial,class exemplar
64,elf,druid,?,color,posed,no,non-martial,class exemplar
67,elf,druid,female,light,posed,too much,non-martial,class exemplar; posed but badass
70,human,fighter,male,dark,posed,no,martial,class exemplar
73,?,fighter,?,light,active,no,martial,tapestry
73,human,wizard,male,light,active,no,non-martial,tapestry
76,human,monk,female,light,posed,no,martial,class exemplar
82,half-orc,paladin,male,dark,active,no,martial,class exemplar
89,elf,ranger,female,light,posed,no,martial,class exemplar
94,?,rogue,female,dark,active,no,non-martial,class exemplar
99,human?,sorcerer,male,light,active,no,non-martial,class exemplar
103,dragonborn,sorcerer,?,color,posed,no,non-martial,class exemplar
105,human,warlock,female,light,posed,no,non-martial,class exemplar; creepy
112,human,wizard,male,dark,posed,no,non-martial,class exemplar; old
116,human,wizard,male,light,active,no,non-martial,class exemplar
120,halfling,bard,male,light,active,no,non-martial,[ignoring audience]
125,human,cleric,male,light,posed,no,non-martial,
126,half-orc,?,male,dark,passive,no,?,[front to back; ignoring upper right; this is a troublesome piece]
126,human,fighter,female,light,active,no,martial,dominating previous
